COINS_instrument,LORIS_instrument,COINS_variable,loris_variable,label,description,,,,
Med HX-Adult,med_hx_adult,mham_25,mham_025,Reading Problem (dyslexia),,,,,
Med HX-Adult,med_hx_adult,mham_26,mham_026,Learning Problem,,,,,
Med HX-Adult,med_hx_adult,mham_27,mham_027,Hyperactivity,,,,,
Med HX-Adult,med_hx_adult,mham_28,mham_028,Attention problems,,,,,
Med HX-Adult,med_hx_adult,mham_29,mham_029,"Autism, Asperger's, or Pervasive Developmental Disorder",,,,,
Med HX-Adult,med_hx_adult,mham_30,mham_030,Sleepwalking,,,,,
Med HX-Adult,med_hx_adult,mham_31,mham_031,Bedwetting (after 5 years old),,,,,
Med HX-Adult,med_hx_adult,mham_32,mham_032,Stomach/Intestinal Problems,,,,,
Med HX-Adult,med_hx_adult,mham_33,mham_033,Mumps,,,,,
Med HX-Adult,med_hx_adult,mham_34,mham_034,Measles,,,,,
Med HX-Adult,med_hx_adult,mham_35,mham_035,Chickenpox,,,,,
Med HX-Adult,med_hx_adult,mham_36,mham_036,Ear Infections (3 or more),,,,,
Med HX-Adult,med_hx_adult,mham_37,mham_037,Tonsillectomy,,,,,
Med HX-Adult,med_hx_adult,mham_38,mham_038,Cancer,,,,,
Med HX-Adult,med_hx_adult,mham_40,mham_040,Were any of these malignant cancers?,,,,,
Med HX-Adult,med_hx_adult,mham_42,mham_042,Heart Attack/Myocardial Infarction,,,,,
Med HX-Adult,med_hx_adult,mham_43,mham_043,Coronary Artery Disease (Clogged/Blocked Heart Arteries),,,,,
Med HX-Adult,med_hx_adult,mham_44,mham_044,Heart Valve Disease,,,,,
Med HX-Adult,med_hx_adult,mham_45,mham_045,High Cholesterol,,,,,
Med HX-Adult,med_hx_adult,mham_46,mham_046,High Blood Pressure (Hypertension),,,,,
Med HX-Adult,med_hx_adult,mham_47,mham_047,Low Blood Pressure (Hypotension),,,,,
Med HX-Adult,med_hx_adult,mham_48,mham_048,Irregular Heartbeat (Arrhythmia),,,,,
Med HX-Adult,med_hx_adult,mham_49,mham_049,Stroke,,,,,
Med HX-Adult,med_hx_adult,mham_50,mham_050,Irritable Bowel Syndrome,,,,,
Med HX-Adult,med_hx_adult,mham_51,mham_051,Crohn's Disease,,,,,
Med HX-Adult,med_hx_adult,mham_52,mham_052,Ulcerative Colitis,,,,,
Med HX-Adult,med_hx_adult,mham_53,mham_053,Gastric Reflux,,,,,
Med HX-Adult,med_hx_adult,mham_54,mham_054,Stomach/Intestinal Ulcers,,,,,
Med HX-Adult,med_hx_adult,mham_55,mham_055,Hepatitis,,,,,
Med HX-Adult,med_hx_adult,mham_56,mham_056,Diabetes type 1,,,,,
Med HX-Adult,med_hx_adult,mham_57,mham_057,Diabetes type 2,,,,,
Med HX-Adult,med_hx_adult,mham_58,mham_058,Hyperthyroidism (Overactive Thyroid),,,,,
Med HX-Adult,med_hx_adult,mham_59,mham_059,Hypothyroidism (Underactive Thyroid),,,,,
Med HX-Adult,med_hx_adult,mham_60,mham_060,HIV/AIDS,,,,,
Med HX-Adult,med_hx_adult,mham_61,mham_061,Arthritis,,,,,
Med HX-Adult,med_hx_adult,mham_62,mham_062,Back Pain,,,,,
Med HX-Adult,med_hx_adult,mham_63,mham_063,Neck Pain,,,,,
Med HX-Adult,med_hx_adult,mham_64,mham_064,Osteoporosis,,,,,
Med HX-Adult,med_hx_adult,mham_65,mham_065,"TMJ, Temporomandibular Joint Disease (clicking or pain in jaw)",,,,,
Med HX-Adult,med_hx_adult,mham_66,mham_066,Asthma,,,,,
Med HX-Adult,med_hx_adult,mham_67,mham_067,Bronchitis,,,,,
Med HX-Adult,med_hx_adult,mham_68,mham_068,"Emphysema, chronic bronchitis",,,,,
Med HX-Adult,med_hx_adult,mham_69,mham_069,Corrected Vision,,,,,
Med HX-Adult,med_hx_adult,mham_70,mham_070,Hearing Problems,,,,,
Med HX-Adult,med_hx_adult,mham_71,mham_071,Severe Acne,,,,,
Med HX-Adult,med_hx_adult,mham_72,mham_072,Psoriasis,,,,,
Med HX-Adult,med_hx_adult,mham_73,mham_073,Autoimmune disorder (e.g. Lupus Erythematosus),,,,,
Med HX-Adult,med_hx_adult,mham_74,mham_074,Chronic Fatigue,,,,,
Med HX-Adult,med_hx_adult,mham_75,mham_075,Fibromyalgia,,,,,
Med HX-Adult,med_hx_adult,mham_76,mham_076,Major Depression,,,,,
Med HX-Adult,med_hx_adult,mham_77,mham_077,Bipolar Disorder,,,,,
Med HX-Adult,med_hx_adult,mham_78,mham_078,Suicide Attempt,,,,,
Med HX-Adult,med_hx_adult,mham_79,mham_079,Schizophrenia or Psychotic Illness,,,,,
Med HX-Adult,med_hx_adult,mham_80,mham_080,Obsessive Compulsive Disorder,,,,,
Med HX-Adult,med_hx_adult,mham_81,mham_081,Social Anxiety,,,,,
Med HX-Adult,med_hx_adult,mham_82,mham_082,Post-Traumatic Stress Disorder,,,,,
Med HX-Adult,med_hx_adult,mham_83,mham_083,Panic Attacks,,,,,
Med HX-Adult,med_hx_adult,mham_84,mham_084,Other anxiety problems,,,,,
Med HX-Adult,med_hx_adult,mham_85,mham_085,Attention Deficit-Hyperactivity Disorder (ADHD),,,,,
Med HX-Adult,med_hx_adult,mham_86,mham_086,Anorexia,,,,,
Med HX-Adult,med_hx_adult,mham_87,mham_087,Bulimia,,,,,
Med HX-Adult,med_hx_adult,mham_88,mham_088,Alzheimer's Dementia,,,,,
Med HX-Adult,med_hx_adult,mham_89,mham_089,Huntington's,,,,,
Med HX-Adult,med_hx_adult,mham_90,mham_090,Meningitis (inflammation of the brain covering),,,,,
Med HX-Adult,med_hx_adult,mham_91,mham_091,Motion Sickness,,,,,
Med HX-Adult,med_hx_adult,mham_92,mham_092,Multiple Sclerosis,,,,,
Med HX-Adult,med_hx_adult,mham_93,mham_093,Parkinson's,,,,,
Med HX-Adult,med_hx_adult,mham_94,mham_094,Do you have allergies?,,,,,
Med HX-Adult,med_hx_adult,mham_96,mham_096,Are you male or female?,,,,,
Med HX-Adult,med_hx_adult,mham_97,mham_097,Have you ever been pregnant?,,,,,
Med HX-Adult,med_hx_adult,mham_98,mham_098,How many times have you been pregnant?,,,,,
Med HX-Adult,med_hx_adult,mham_99,mham_099,How old were you when you had your first menstrual period?,,,,,
Med HX-Adult,med_hx_adult,mham_100,mham_100,Do you have menstrual cycles now?,,,,,
Med HX-Adult,med_hx_adult,mham_101,mham_101,How many days ago was your last menstrual period?,,,,,
Med HX-Adult,med_hx_adult,mham_102,mham_102,"On a scale of 1 to 10 with 10 being ""absolutely certain,"" how certain are you about the date of your last menstrual period?",,,,,
Med HX-Adult,med_hx_adult,mham_103,mham_103,How old were you when you last had a menstrual period?,,,,,
Med HX-Adult,med_hx_adult,mham_104,mham_104,Lymes Disease,,,,,
Medical Conditions,medical_conditions,medcon_01,medcon_01,Does the participant have any illnesses or health problems at present?,,,,,
Medical Conditions,medical_conditions,medcon_02,medcon_02,CONDITION,,,,,
Medications,medications_v1,med_20,med_20,Does the participant currently take any medications routinely?,,,,,
Medications,medications_v1,med_21,med_21,Name of Medication,,,,,
Medications,medications_v1,med_21a,med_21a,Duration of Use,,,,,
Medications,medications_v1,med_22,med_22,Name of Medication,,,,,
Medications,medications_v1,med_22a,med_22a,Duration of Use,,,,,
Medications,medications_v1,med_23,med_23,Name of Medication,,,,,
Medications,medications_v1,med_23a,med_23a,Duration of Use,,,,,
Medications,medications_v1,med_24,med_24,Name of Medication,,,,,
Medications,medications_v1,med_24a,med_24a,Duration of Use,,,,,
Medications,medications_v1,med_25,med_25,Name of Medication,,,,,
Medications,medications_v1,med_25a,med_25a,Duration of Use,,,,,
Medications,medications_v1,med_26,med_26,Name of Medication,,,,,
Medications,medications_v1,med_26a,med_26a,Duration of Use,,,,,
Medications,medications_v1,med_27,med_27,Name of Medication,,,,,
Medications,medications_v1,med_27a,med_27a,Duration of Use,,,,,
Medications,medications_v1,med_28,med_28,Name of Medication,,,,,
Medications,medications_v1,med_28a,med_28a,Duration of Use,,,,,
Medications,medications_v1,med_29,med_29,Name of Medication,,,,,
Medications,medications_v1,med_29a,med_29a,Duration of Use,,,,,
Medications,medications_v1,med_30,med_30,Name of Medication,,,,,
Medications,medications_v1,med_30a,med_30a,Duration of Use,,,,,
Medications,medications_v1,med_31,med_31,Name of Medication,,,,,
Medications,medications_v1,med_31a,med_31a,Duration of Use,,,,,
Medications,medications_v1,med_32,med_32,Name of Medication,,,,,
Medications,medications_v1,med_32a,med_32a,Duration of Use,,,,,
Medications,medications_v1,med_33,med_33,Name of Medication,,,,,
Medications,medications_v1,med_33a,med_33a,Duration of Use,,,,,
Medications,medications_v1,med_34,med_34,Name of Medication,,,,,
Medications,medications_v1,med_34a,med_34a,Duration of Use,,,,,
Medications,medications_v1,med_35,med_35,Name of Medication,,,,,
Medications,medications_v1,med_35a,med_35a,Duration of Use,,,,,
Medications,medications_v1,med_36,med_36,Name of Medication,,,,,
Medications,medications_v1,med_36a,med_36a,Duration of Use,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_00,dsmeds_00,Does the participant currently take any medications routinely?,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_01,dsmeds_01,Generic Name Medication 1,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_01a,dsmeds_01a,Total Daily Dose Medication 1,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_01b,dsmeds_01b,Units Medication 1,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_01c,dsmeds_01c,Class Medication 1,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_01d,dsmeds_01d,Primary Indication Medication 1,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_01e,dsmeds_01e,Duration of Use Medication 1,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_02,dsmeds_02,Generic Name Medication 2,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_02a,dsmeds_02a,Total Daily Dose Medication 2,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_02b,dsmeds_02b,Units Medication 2,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_02c,dsmeds_02c,Class Medication 2,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_02d,dsmeds_02d,Primary Indication Medication 2,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_02e,dsmeds_02e,Duration of Use Medication 2,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_03,dsmeds_03,Generic Name Medication 3,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_03a,dsmeds_03a,Total Daily Dose Medication 3,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_03b,dsmeds_03b,Units Medication 3,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_03c,dsmeds_03c,Class Medication 3,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_03d,dsmeds_03d,Primary Indication Medication 3,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_03e,dsmeds_03e,Duration of Use Medication 3,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_04,dsmeds_04,Generic Name Medication 4,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_04a,dsmeds_04a,Total Daily Dose Medication 4,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_04b,dsmeds_04b,Units Medication 4,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_04c,dsmeds_04c,Class Medication 4,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_04d,dsmeds_04d,Primary Indication Medication 4,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_04e,dsmeds_04e,Duration of Use Medication 4,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_05,dsmeds_05,Generic Name Medication 5,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_05a,dsmeds_05a,Total Daily Dose Medication 5,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_05b,dsmeds_05b,Units Medication 5,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_05c,dsmeds_05c,Class Medication 5,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_05d,dsmeds_05d,Primary Indication Medication 5,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_05e,dsmeds_05e,Duration of Use Medication 5,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_06,dsmeds_06,Generic Name Medication 6,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_06a,dsmeds_06a,Total Daily Dose Medication 6,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_06b,dsmeds_06b,Units Medication 6,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_06c,dsmeds_06c,Class Medication 6,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_06d,dsmeds_06d,Primary Indication Medication 6,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_06e,dsmeds_06e,Duration of Use Medication 6,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_07,dsmeds_07,Generic Name Medication 7,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_07a,dsmeds_07a,Total Daily Dose Medication 7,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_07b,dsmeds_07b,Units Medication 7,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_07c,dsmeds_07c,Class Medication 7,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_07d,dsmeds_07d,Primary Indication Medication 7,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_07e,dsmeds_07e,Duration of Use Medication 7,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_08,dsmeds_08,Generic Name Medication 8,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_08a,dsmeds_08a,Total Daily Dose Medication 8,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_08b,dsmeds_08b,Units Medication 8,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_08c,dsmeds_08c,Class Medication 8,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_08d,dsmeds_08d,Primary Indication Medication 8,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_08e,dsmeds_08e,Duration of Use Medication 8,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_09,dsmeds_09,Generic Name Medication 9,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_09a,dsmeds_09a,Total Daily Dose Medication 9,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_09b,dsmeds_09b,Units Medication 9,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_09c,dsmeds_09c,Class Medication 9,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_09d,dsmeds_09d,Primary Indication Medication 9,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_09e,dsmeds_09e,Duration of Use Medication 9,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_10,dsmeds_10,Generic Name Medication 10,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_10a,dsmeds_10a,Total Daily Dose Medication 10,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_10b,dsmeds_10b,Units Medication 10,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_10c,dsmeds_10c,Class Medication 10,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_10d,dsmeds_10d,Primary Indication Medication 10,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_10e,dsmeds_10e,Duration of Use Medication 10,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_11,dsmeds_11,Generic Name Medication 11,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_11a,dsmeds_11a,Total Daily Dose Medication 11,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_11b,dsmeds_11b,Units Medication 11,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_11c,dsmeds_11c,Class Medication 11,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_11d,dsmeds_11d,Primary Indication Medication 11,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_11e,dsmeds_11e,Duration of Use Medication 11,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_12,dsmeds_12,Generic Name Medication 12,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_12a,dsmeds_12a,Total Daily Dose Medication 12,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_12b,dsmeds_12b,Units Medication 12,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_12c,dsmeds_12c,Class Medication 12,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmed_12d,dsmeds_12d,Primary Indication Medication 14,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_12d,dsmeds_12d,Primary Indication Medication 12,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_12e,dsmeds_12e,Duration of Use Medication 12,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_13,dsmeds_13,Generic Name Medication 13,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_13a,dsmeds_13a,Total Daily Dose Medication 13,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_13b,dsmeds_13b,Units Medication 13,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_13c,dsmeds_13c,Class Medication 13,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_13d,dsmeds_13d,Primary Indication Medication 13,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_13e,dsmeds_13e,Duration of Use Medication 13,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_14,dsmeds_14,Generic Name Medication 14,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_14a,dsmeds_14a,Total Daily Dose Medication 14,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_14b,dsmeds_14b,Units Medication 14,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_14c,dsmeds_14c,Class Medication 14,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_14e,dsmeds_14e,Duration of Use Medication 14,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_15,dsmeds_15,Generic Name Medication 15,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_15a,dsmeds_15a,Total Daily Dose Medicaiton 15,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_15b,dsmeds_15b,Units Medication 15,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_15c,dsmeds_15c,Class Medication 15,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_15d,dsmeds_15d,Primary Indication Medication 15,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_15e,dsmeds_15e,Duration of Use Medication 15,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_16,dsmeds_16,Generic Name Medication 16,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_16a,dsmeds_16a,Total Daily Dose Medication 16,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_16b,dsmeds_16b,Units Medication 16,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_16c,dsmeds_16c,Class Medication 16,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_16d,dsmeds_16d,Primary Indication Medication 16,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_16e,dsmeds_16e,Duration of Use Medication 16,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_17,dsmeds_17,Generic Name of Medication 17,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_17a,dsmeds_17a,Total Daily Dose Medication 17,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_17b,dsmeds_17b,Units Medication 17,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_17c,dsmeds_17c,Class Medication 17,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_17d,dsmeds_17d,Primary Indication Medication 17,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_17e,dsmeds_17e,Duration of Use Medication 17,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_18,dsmeds_18,Generic Name of Medication 18,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_18a,dsmeds_18a,Total Daily Dose Medication 18,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_18b,dsmeds_18b,Units Medication 18,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_18c,dsmeds_18c,Class Medication 18,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_18d,dsmeds_18d,Primary Indication Medication 18,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_18e,dsmeds_18e,Duration of Use Medication 18,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_19,dsmeds_19,Generic Name of Medication 19,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_19a,dsmeds_19a,Total Daily Dose Medication 19,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_19b,dsmeds_19b,Units Medication 19,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_19c,dsmeds_19c,Class Medication 19,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_19d,dsmeds_19d,Primary Indication Medication 19,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_19e,dsmeds_19e,Duration of Use Medication 19,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_20,dsmeds_20,Generic Name of Medication 20,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_20a,dsmeds_20a,Total Daily Dose Medication 20,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_20b,dsmeds_20b,Units Medication 20,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_20c,dsmeds_20c,Class Medication 20,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_20d,dsmeds_20d,Primary Indication Medication 20,,,,,
Medications Form 2 (2/4/13),medications_v2,dsmeds_20e,dsmeds_20e,Duration of Use Medication 20,,,,,
Metabolites set 1,metabolites_set_1,met_isoleu,met_isoleu,Iso-Leucine,ISOLEU  nM/ml,,,,
Metabolites set 1,metabolites_set_1,met_leu,met_leu,Leucine,LEU  nM/ml,,,,
Metabolites set 1,metabolites_set_1,met_phe,met_phe,Phenylalanine HPLC,PHE  nM/ml,,,,
Metabolites set 1,metabolites_set_1,met_quin,met_quin,Quinolinic Acid,QUIN  nM/ml,,,,
Metabolites set 1,metabolites_set_1,met_tryp,met_tryp,Plasma Tryptophan,TRYP nM/ml,,,,
Metabolites set 1,metabolites_set_1,met_tyr,met_tyr,Plasma LNAA Tyrosine,TYR_nM/ml,,,,
Metabolites set 1,metabolites_set_1,met_val,met_val,Valine,VAL nM/ml,,,,
Metabolites Set 2,metabolites_set_2,met_kyn,met_kyn,Kynurenine,,,,,
MoCA,moca,moca_01,moca_01,MOCA_VS_Exe,"Visuospatial and Executive subscore includes: Trails Switching, Cube Copy, Draw Clock, range 0-5",,,,
MoCA,moca,moca_02,moca_02,MOCA_Naming,"Visual confrontation naming subscore includes pictured: lion, rhinocerous, camel/dromedary, range 0-3",,,,
MoCA,moca,moca_03,moca_03,MOCA_ImmMem_T1,"MEMORY for 5 nouns immediate recall of 1st trial, range 0-5",,,,
MoCA,moca,moca_04,moca_04,MOCA_ImmMem_T2,"MEMORY for 5 nouns immediate recall of 2nd trial, range 0-5",,,,
MoCA,moca,moca_05,moca_05,MOCA_Att_Digit,"Forward and backward digit repetition, range 0-2",,,,
MoCA,moca,moca_06,moca_06,MOCA_Att_Letters,"Auditory monitoring for letter “A” in letter string, range 0-1",,,,
MoCA,moca,moca_07,moca_07,MOCA_Att_Subtraction,"Serial 7 subtraction starting at 100, range 0-3",,,,
MoCA,moca,moca_08,moca_08,MOCA_Lg_Repeat,"Sentence repetition, range 0-2",,,,
MoCA,moca,moca_09,moca_09,MOCA_Lg_Fluency,"Name words beginning with F for 1 minute, range 0-1",,,,
MoCA,moca,moca_10,moca_10,MOCA_Abstraction,"Describe how two things are alike, range 0-2",,,,
MoCA,moca,moca_11,moca_11,MOCA_DelayedRecall,"5 minute word memory recall of 5 nouns, range 0-5",,,,
MoCA,moca,moca_12,moca_12,MOCA_Orientation,"Identify date, month, year, day , place, city, range 0-6",,,,
MoCA,moca,moca_13,moca_13,MOCA_Total,"Total Score unadjusted for education, range 0-30",,,,
MoCA,moca,moca_14,moca_14,MOCA_AdjTotal,"Total Score adjusted for education, plus 1 point if high school or less, range 0-30_Please note that the maximum score is 30, therefore, if a subject scores 30/30, a point is not added if he/she has 12 years of education or less.",,,,
MoCA,moca,moca_15,moca_15,MOCA_YrsEdu,Years of Education,,,,
Mock Scan,mock_scan,mock_01,mock_01,Target Sequence Completed?,,,,,
Mock Scan,mock_scan,mock_02,mock_02,Target Sequence Comments,,,,,
Mock Scan,mock_scan,mock_03,mock_03,Cartoon Sequence Completed?,,,,,
Mock Scan,mock_scan,mock_04,mock_04,Cartoon Sequence Comments,,,,,
Mock Scan,mock_scan,mock_05,mock_05,Mock Rest Sequence Completed,,,,,
Mock Scan,mock_scan,mock_06,mock_06,Mock Rest Comments,,,,,
Mock Scan,mock_scan,mock_07,mock_07,NOTES,,,,,
MRI Log Sheet,mri_log_sheet,mri_01,mri_01,Track?,,,,,
MRI Log Sheet,mri_log_sheet,mri_02,mri_02,MRI Technician,,,,,
MRI Log Sheet,mri_log_sheet,mri_04,mri_04,Time participant is put on table (use 24hr clock),,,,,
MRI Log Sheet,mri_log_sheet,mri_05,mri_05,Scan completed?,,"No scans completed = 0, Dropout/some scans = 1, All scans completed = 2",,,
MRI Log Sheet,mri_log_sheet,mri_06a,mri_06a,Localizer completed?,,,,,
MRI Log Sheet,mri_log_sheet,mri_06b,mri_06b,Localizer comments,,,,,
MRI Log Sheet,mri_log_sheet,mri_07a,mri_07a,REST_645 Scan Completed?,,,,,
MRI Log Sheet,mri_log_sheet,mri_07b,mri_07b,REST_645 BIOPAC Completed?,,,,,
MRI Log Sheet,mri_log_sheet,mri_07c,mri_07c,REST_645 Comments,,,,,
MRI Log Sheet,mri_log_sheet,mri_08a,mri_08a,MPRAGE Scan Completed?,,,,,
MRI Log Sheet,mri_log_sheet,mri_08b,mri_08b,MPRAGE Comments,,,,,
MRI Log Sheet,mri_log_sheet,mri_09a,mri_09a,REST_1400 Scan Completed?,,,,,
MRI Log Sheet,mri_log_sheet,mri_09b,mri_09b,REST_1400 BIOPAC Complete?,,,,,
MRI Log Sheet,mri_log_sheet,mri_09c,mri_09c,REST_1400 Comments,,,,,
MRI Log Sheet,mri_log_sheet,mri_10a,mri_10a,REST_CAP Scan Completed?,,,,,
MRI Log Sheet,mri_log_sheet,mri_10b,mri_10b,REST_CAP BIOPAC Completed?,,,,,
MRI Log Sheet,mri_log_sheet,mri_10c,mri_10c,REST_CAP Comments,,,,,
MRI Log Sheet,mri_log_sheet,mri_11a,mri_11a,Checker_645 Scan Completed?,,,,,
MRI Log Sheet,mri_log_sheet,mri_11b,mri_11b,Checker_645 BIOPAC Completed?,,,,,
MRI Log Sheet,mri_log_sheet,mri_11c,mri_11c,Checker_645 Comments,,,,,
MRI Log Sheet,mri_log_sheet,mri_12a,mri_12a,Checker_1400 Scan Completed?,,,,,
MRI Log Sheet,mri_log_sheet,mri_12b,mri_12b,Checker_1400 BIOPAC Completed?,,,,,
MRI Log Sheet,mri_log_sheet,mri_12c,mri_12c,Checker_1400 Comments,,,,,
MRI Log Sheet,mri_log_sheet,mri_13a,mri_13a,Breath_Hold_1400 Scan Completed?,,,,,
